HS code,Description,Base Rate,EIF,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,End Date,Rule,Party
74112900,"Copper tubes and pipes:- Of copper alloys:- Other/Tubes and pipes, of other copper alloys",3.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74121000,"Copper tube or pipe fittings (for example, couplings, elbows, sleeves):- Of refined copper/Refined copper tube or pipe fittings",3.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74122010,"Copper tube or pipe fittings (for example, couplings, elbows, sleeves):- Of copper alloys/Tube or pipe fittings (for example, couplings, elbows, sleeves), of brass",3.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74122090,"Copper tube or pipe fittings (for example, couplings, elbows, sleeves):- Of copper alloys/Tube or pipe fittings (for example, couplings, elbows, sleeves), of other copper alloys",3.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74130010,"Stranded wire, cables, plaited bands and the like, of copper, not electrically insulated:Stranded wire, cables, plaited bands and the like, of copper, not electrically insulated:/Belting, transmission, of plaited bands and stranded wire, of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74130090,"Stranded wire, cables, plaited bands and the like, of copper, not electrically insulated:Stranded wire, cables, plaited bands and the like, of copper, not electrically insulated:/Other stranded wire, cables, plaited bands and the like, of copper, not electrically insulated",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74151000,"Nails, tacks, drawing pins, staples (other than those of heading 83.05) and similar articles, of copper or of iron or steel with heads of copper; screws, bolts, nuts, screw hooks, rivets, cotters, cotter-pins, washers (including spring washers) and similar articles, of copper:- Nails and tacks, drawing pins, staples and similar articles:/Nails and tacks, drawing pins, staples and similar articles, of copper or of iron or steel with heads of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74152100,"Nails, tacks, drawing pins, staples (other than those of heading 83.05) and similar articles, of copper or of iron or steel with heads of copper; screws, bolts, nuts, screw hooks, rivets, cotters, cotter-pins, washers (including spring washers) and similar articles, of copper:- Other articles, not threaded:- Washers (including spring washers)/Washers (including spring washers), of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74152910,"Nails, tacks, drawing pins, staples (other than those of heading 83.05) and similar articles, of copper or of iron or steel with heads of copper; screws, bolts, nuts, screw hooks, rivets, cotters, cotter-pins, washers (including spring washers) and similar articles, of copper:- Other articles, not threaded:- Other/Cotter-pins, of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74152990,"Nails, tacks, drawing pins, staples (other than those of heading 83.05) and similar articles, of copper or of iron or steel with heads of copper; screws, bolts, nuts, screw hooks, rivets, cotters, cotter-pins, washers (including spring washers) and similar articles, of copper:- Other articles, not threaded:- Other/Other copper articles, not threaded",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74153300,"Nails, tacks, drawing pins, staples (other than those of heading 83.05) and similar articles, of copper or of iron or steel with heads of copper; screws, bolts, nuts, screw hooks, rivets, cotters, cotter-pins, washers (including spring washers) and similar articles, of copper:- Other threaded articles:- Screws; bolts and nuts/Screws; bolts and nuts, of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74153900,"Nails, tacks, drawing pins, staples (other than those of heading 83.05) and similar articles, of copper or of iron or steel with heads of copper; screws, bolts, nuts, screw hooks, rivets, cotters, cotter-pins, washers (including spring washers) and similar articles, of copper:- Other threaded articles:- Other/Other threaded articles, of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74181000,"Table, kitchen or other household articles and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper; sanitary ware and parts thereof, of copper:- Table, kitchen or other household articles and parts thereof; pot scourers and scouring or polishing pads, gloves and the like:/Table, kitchen or other household articles and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74182000,"Table, kitchen or other household articles and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper; sanitary ware and parts thereof, of copper:- Sanitary ware and parts thereof/Sanitary ware and parts thereof, of copper",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
74191000,"Other articles of copper:- Chain and parts thereof/Chain and parts thereof, of copper",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199100,"Other articles of copper:- Other:- Cast, moulded, stamped or forged, but not further worked/Other articles of copper, cast, moulded, stamped or forged, but not further worked",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199911,"Other articles of copper:- Other:- Other:/Containers for compressed or liquefied gas, of copper",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199919,"Other articles of copper:- Other:- Other:/Other reservoirs, tanks, vats and similar containers, of copper",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199920,"Other articles of copper:- Other:- Other:/Tobacconists' sundries, toilet equipments and office requisites, of copper",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199930,Other articles of copper:- Other:- Other:/Electroplating anodes of copper, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199940,"Other articles of copper:- Other:- Other:/Cloth, of copper wire",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199950,"Other articles of copper:- Other:- Other:/Grill and netting, of copper wire",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199960,"Other articles of copper:- Other:- Other:/Expanded metal, of copper",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199970,Other articles of copper:- Other:- Other:/Copper springs,4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
74199990,Other articles of copper:- Other:- Other:/Other articles of copper,5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH ,Chinese Taipei
75011000,"Nickel mattes, nickel oxide sinters and other intermediate products of nickel metallurgy:- Nickel mattes/Nickel mattes", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75012000,"Nickel mattes, nickel oxide sinters and other intermediate products of nickel metallurgy:- Nickel oxide sinters and other intermediate products of nickel metallurgy/Nickel oxide sinters and other intermediate products of nickel metallurgy", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75021000,"Unwrought nickel:- Nickel, not alloyed/Nickel, unwrought", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75022000,"Unwrought nickel:- Nickel alloys/Nickel alloys, unwrought", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75030000,Nickel waste and scrapNickel waste and scrap/Nickel waste and scrap, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75040000,Nickel powders and flakesNickel powders and flakes/Nickel powders and flakes, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75051110,"Nickel bars, rods, profiles and wire:- Bars, rods and profiles:- Of nickel, not alloyed/Nickel bars and rods", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75051120,"Nickel bars, rods, profiles and wire:- Bars, rods and profiles:- Of nickel, not alloyed/Nickel profiles", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75051210,"Nickel bars, rods, profiles and wire:- Bars, rods and profiles:- Of nickel alloys/Bars and rods, nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75051220,"Nickel bars, rods, profiles and wire:- Bars, rods and profiles:- Of nickel alloys/Profiles, nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75052100,"Nickel bars, rods, profiles and wire:- Wire:- Of nickel, not alloyed/Wire, nickel, not alloyed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75052200,"Nickel bars, rods, profiles and wire:- Wire:- Of nickel alloys/Wire, nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75061010,"Nickel plates, sheets, strip and foil:- Of nickel, not alloyed/Sheets and plates, nickel", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75061020,"Nickel plates, sheets, strip and foil:- Of nickel, not alloyed/Strip, nickel", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75061030,"Nickel plates, sheets, strip and foil:- Of nickel, not alloyed/Foil, nickel", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75062010,"Nickel plates, sheets, strip and foil:- Of nickel alloys/Sheets and plates, nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75062020,"Nickel plates, sheets, strip and foil:- Of nickel alloys/Strip, nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75062030,"Nickel plates, sheets, strip and foil:- Of nickel alloys/Foil, nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
75071100,"Nickel tubes, pipes and tube or pipe fittings (for example, couplings, elbows, sleeves):- Tubes and pipes:- Of nickel, not alloyed/Nickel tubes and pipes, not alloyed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH or RVC (40),Chinese Taipei
75071200,"Nickel tubes, pipes and tube or pipe fittings (for example, couplings, elbows, sleeves):- Tubes and pipes:- Of nickel alloys/Tubes and pipes, of nickel alloys", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH or RVC (40),Chinese Taipei
75072000,"Nickel tubes, pipes and tube or pipe fittings (for example, couplings, elbows, sleeves):- Tube or pipe fittings/Tube or pipe fittings, nickel", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH or RVC (40),Chinese Taipei
75081000,"Other articles of nickel- Cloth, grill and netting, of nickel wire/Cloth, grill and netting, of nickel wire",1.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH or RVC (40),Chinese Taipei
75089010,"Other articles of nickel- Other/Electroplating anodes, of nickel, wrought or unwrought, including those produced by electrolysis", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH or RVC (40),Chinese Taipei
75089090,Other articles of nickel- Other/Other articles of nickel,1.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH or RVC (40),Chinese Taipei
76011000,"Unwrought aluminium:- Aluminium, not alloyed:/Aluminium, not alloyed, unwrought", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76012010,"Unwrought aluminium:- Aluminium alloys:/Aluminium alloys, extruded circular ingots of a diameter of 4 in. or more, unwrought. other aluminium alloys, unwrought", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76012020,Unwrought aluminium:- Aluminium alloys:/Aluminium alloys ingots, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76012090,"Unwrought aluminium:- Aluminium alloys:/Other aluminium alloys, unwrought",1.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76020000,Aluminium waste and scrapAluminium waste and scrap/Aluminium waste or scrap, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76031000,Aluminium powders and flakes:- Powders of non-lamellar structure/Aluminium powders of non-lamellar structure, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76032000,Aluminium powders and flakes:- Powders of lamellar structure; flakes/Aluminium powders of lamellar structure; flakes, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76041010,"Aluminium bars, rods and profiles:- Of aluminium, not alloyed/Aluminium bars and rods",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76041020,"Aluminium bars, rods and profiles:- Of aluminium, not alloyed/Aluminium profiles",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76042100,"Aluminium bars, rods and profiles:- Hollow profiles/Hollow profiles, of aluminium alloys",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76042910,"Aluminium bars, rods and profiles:- Other:/Bars and rods, of aluminium alloys",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76042920,"Aluminium bars, rods and profiles:- Other:/Profiles, of aluminium alloys",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76051110,Aluminium wire:- Of which the maximum cross-sectional dimension exceeds 7 mm/Aluminium wire for drawing, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76051190,"Aluminium wire:- Of which the maximum cross-sectional dimension exceeds 7 mm/Other aluminium wire, of which the maximum cross-sectional dimension exceeds 7 mm",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76051900,"Aluminium wire:- Other/Aluminium wire, of which the maximum cross-sectional dimension, 7 mm or under", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76052110,Aluminium wire:- Of which the maximum cross-sectional dimension exceeds 7 mm/Aluminium alloys wire for drawing, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76052190,"Aluminium wire:- Of which the maximum cross-sectional dimension exceeds 7 mm/Other wire, of aluminium alloys, of which the maximum cross-sectional dimension exceeds 7 mm",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76052900,"Aluminium wire:- Other/Wire, of aluminium alloys of which the maximum cross-sectional dimension 7 mm or under", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76061111,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Of aluminium, not alloyed:/Rectangular (including square) aluminium plates and sheets, plated, coated or clad, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76061119,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Of aluminium, not alloyed:/Other rectangular (including square) aluminium plates and sheets, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76061120,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Of aluminium, not alloyed:/Rectangular (including square) aluminium strip, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76061211,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Of aluminium alloys:/Sheets and plates, of aluminium alloys, rectangular (including square), plated, coated or clad, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76061219,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Of aluminium alloys:/Other sheets and plates, of aluminium alloys, rectangular (including square), of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76061220,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Of aluminium alloys:/Strip, of aluminium alloys, rectangular, (including square), of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76069111,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Other:- Of aluminium, not alloyed:/Other plates and sheets, aluminium, plated, coated or clad, of a thickness exceeng 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76069119,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Other:- Of aluminium, not alloyed:/Other plates and sheets, aluminium, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76069120,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Other:- Of aluminium, not alloyed:/Other strip, aluminium, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76069211,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Other:- Of aluminium alloys:/Other plates and sheets, of aluminium alloys, plated, coated, or clad, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76069219,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Other:- Of aluminium alloys:/Other plates and sheets, of aluminium alloys, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76069220,"Aluminium plates, sheets and strip, of a thickness exceeding 0.2 mm:- Other:- Of aluminium alloys:/Other strip, of aluminium alloys, of a thickness exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76071110,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Not backed:- Rolled but not further worked/Aluminium foil, plain, purity over 99.9%", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76071120,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Not backed:- Rolled but not further worked/Aluminium foil, plain, purity 99.9% or less but exceeding 99.3%, and of a thickness less than 0.006 mm", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76071190,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Not backed:- Rolled but not further worked/Other aluminium foil, rolled but not further worked, of a thickness not exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76071910,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Not backed:- Other/Aluminium foil, colored, embossed, of a thickness not exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76071920,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Not backed:- Other/Aluminium foil, anode etched or anode formed, of a thickness not exceeding 0.2 mm",Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76071990,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Not backed:- Other/Other aluminium foil not backed, of a thickness not exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76072000,"Aluminium foil (whether or not printed or backed with paper, paperboard, plastics or similar backing materials) of a thickness (excluding any backing) not exceeding 0.2 mm:- Backed/Aluminium foil, backed, of a thickness (excluding any backing) not exceeding 0.2 mm",6.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76081010,"Aluminium tubes and pipes:- Of aluminium, not alloyed/Aluminium tubes and pipes",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76081020,"Aluminium tubes and pipes:- Of aluminium, not alloyed/Blanks for aluminium tubes and pipes",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76082010,Aluminium tubes and pipes:- Of aluminium alloys/Aluminium alloys tubes and pipes,4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76082020,Aluminium tubes and pipes:- Of aluminium alloys/Blanks for aluminium alloys tubes and pipes,4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76090000,"Aluminium tube or pipe fittings (for example, couplings, elbows, sleeves)Aluminium tube or pipe fittings (for example, couplings, elbows, sleeves)/Aluminium tube or pipe fittings (for example, couplings, elbows, sleeves)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76101000,"Aluminium structures (excluding prefabricated buildings of heading 94.06) and parts of structures (for example, bridges and bridge- sections, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, balustrades, pillars and columns); aluminium plates, rods, profiles, tubes and the like, prepared for use in structures:- Doors, windows and their frames and thresholds for doors/Doors, windows and their frames and thresholds for doors, of aluminium",6.80%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76109000,"Aluminium structures (excluding prefabricated buildings of heading 94.06) and parts of structures (for example, bridges and bridge- sections, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, balustrades, pillars and columns); aluminium plates, rods, profiles, tubes and the like, prepared for use in structures:- Other/Other aluminium structures and parts thereof, finished",7.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76110000,"Aluminium reservoirs, tanks, vats and similar containers, for any material (other than compressed or liquefied gas), of a capacity exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipmentAluminium reservoirs, tanks, vats and similar containers, for any material (other than compressed or liquefied gas), of a capacity exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipment/Aluminium reservoirs, tanks, vats and similar containers, for any material (other than compressed or liquefied gas), of a capacity exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipment",7.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76121000,"Aluminium casks, drums, cans, boxes and similar containers (including rigid or collapsible tubular containers), for any material (other than compressed or liquefied gas), of a capacity not exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipment:- Collapsible tubular containers/Aluminium collapsible tubular containers",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76129000,"Aluminium casks, drums, cans, boxes and similar containers (including rigid or collapsible tubular containers), for any material (other than compressed or liquefied gas), of a capacity not exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipment:- Other:/Other containers of aluminium",8.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76130000,Aluminium containers for compressed or liquefied gasAluminium containers for compressed or liquefied gas/Aluminium containers for compressed or liquefied gas,8.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76141000,"Stranded wire, cables, plaited bands and the like, of aluminium, not electrically insulated:- With steel core/Aluminium stranded wire, cables, plaited bands and the like, with steel core, not electrically insulated",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76149000,"Stranded wire, cables, plaited bands and the like, of aluminium, not electrically insulated:- Other/Other aluminium stranded wire, cables, plaited bands and the like, not electrically insulated",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76151010,"Table, kitchen or other household articles and parts thereof, of aluminium; pot scourers and scouring or polishing pads, gloves and the like, of aluminium; sanitary ware and parts thereof, of aluminium:- Table, kitchen or other household articles and parts thereof; pot scourers and scouring or polishing pads, gloves and the like:/Pot scourers and scouring or polishing pads, gloves and the like, of aluminium",Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
76151090,"Table, kitchen or other household articles and parts thereof, of aluminium; pot scourers and scouring or polishing pads, gloves and the like, of aluminium; sanitary ware and parts thereof, of aluminium:- Table, kitchen or other household articles and parts thereof; pot scourers and scouring or polishing pads, gloves and the like:/Table, kitchen or other household articles and parts thereof, of aluminium",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
